﻿South Oxfordshire District Council and Vale of White Horse District Council contract report to 31-3-2022,,,,,,,,,,,,
Reference Number,Title of Agreement,Description of the goods or services being provided,Organisation,local authority department responsible,Framework or ITQ,Supplier Name,Charity/SME/VCSE,Commencement Date,One-off Contract, Contract Value ,End Date,Review Date
1015,Maintenance of pumps at sewage treatment works,Sewage Treatment- pump maintenance ,Vale,Housing and Environment,Non-Framework,AVT Pumps Ltd,No,01/01/2019,No," £3,000.00 ",01/12/2021,24/03/2021
1020,Dog Kennelling and re-homing,Temporary Dog Kennels and re-homing services,South,Housing and Environment,Non-Framework,Barnewood Kennels Ltd,No,01/02/2011,No," £60,000.00 ",31/01/2022,24/05/2021
1021,Dog Kennelling and Re-Homing Services,Dog Kennelling and Re-Homing Services,South,Housing and Environment,Non-Framework,Barnewood Kennels Ltd,No,01/02/2018,No," £21,500.00 ",31/01/2022,24/05/2021
1023,Contract for Refuse Collection and Street Cleaning,Refuse Collection,South,Housing and Environment,Non-Framework,Biffa Municipal Ltd,No,06/06/2009,No," £62,400,000.00 ",06/06/2024,28/09/2023
1024,Contract for Refuse Collection and Street Cleaning,Refuse Collection,Vale,Housing and Environment,Non-Framework,Biffa Municipal Ltd,No,04/10/2010,No," £53,950,000.00 ",06/06/2024,28/09/2023
1039,Dog Kennelling and re-homing,Dog Kennelling and re-homing,Vale,Housing and Environment,Non-Framework,Barnewood Kennels Ltd,No,01/02/2018,No," £27,000.00 ",31/01/2022,24/05/2021
1042,Contract for service and maintenance of water coolers,"5. no at Abbey House
1. No at The Beacon",Vale,Development and Regeneration,Non-Framework,CoolerAid,No,01/04/2021,No, £660.00 pa ,31/03/2024,24/07/2023
1047,Geographic Information Systems,Annual support and maintenance of software for council's GIS.,Vale,Corporate Services,Non-Framework,ESRI UK Ltd,No,19/04/2019,No," £45,107.00 ",18/04/2022,09/08/2021
1053,Supply of Street Name Plates,streetnameplates,Vale,Corporate Services,Non-Framework,Midland Signs (LEIC) Ltd t/a G & G Signs,No,01/08/2015,No," £47,700.00 ",31/07/2018,21/11/2017
1055,Supply of all Temporary Agency Staff - currently being retendered,Agency Staff provision,Vale,Corporate Services,Framework,Hays Specialist Recruitment Ltd - MSTAR - being retendered,No,01/01/2016,No," £483,000.00 ",31/12/2021,23/04/2021
1070,Contract for Dog Wardens,Dog warden services and kennel service,Vale,Housing and Environment,Non-Framework,Noahs Ark Environmental Services Ltd,No,01/02/2018,No," £19,000.00 ",31/01/2022,24/05/2021
1073,Drainage Services,Emptying of sewage works across south and vale,Vale,Housing and Environment,Non-Framework,OPC Drain Service,No,01/08/2016,No," £5,000.00 ",01/04/2022,23/07/2021
1105,Recruitment assistance and advertising,"purchase of advertising space for job adverts
Recruitment assistance and advertising - amend to Purchase of Advertising Space on behalf of the Council
",South,Corporate Services,Non-Framework,Hireful (formerly Easy Web Recruitment),No,01/06/2015,No,   ,30/12/2023,24/04/2023
1113,Corporate Insurance  - All Risks,insurance,Vale,Corporate Services,Non-Framework,Zurich Municipal,No,01/04/2014,No," £133,000.00 ",30/09/2021,21/01/2021
1117,Contract for the service and maintenance of water coolers,4No coolers at 135 MP,South,Development and Regeneration,Non-Framework,CoolerAid,No,01/04/2021,No, £440.00 PA ,31/03/2024,24/07/2023
1120,Contract for the provision of Town Centre CCTV in Didcot,town centre cctv,South,Housing and Environment,Non-Framework,Didcot Town Council,No,01/04/2019,No," £77,546.00 ",31/03/2024,24/07/2023
1124,Geographic Information Systems,Annual support and maintenance of software for council's GIS.,South,Corporate Services,Non-Framework,ESRI UK Ltd,No,26/02/2019,No," £50,896.00 ",25/02/2022,18/06/2021
1132,Contract relating to the provision of CCTV services in Henley town centre,"Town  centre CCTV
",South,Housing and Environment,Non-Framework,Henley on Thames Town Council,No,01/04/2018,No," £161,644.00 ",31/03/2023,22/07/2022
1141,Contract for Software,Software used by democratic services.,South,Legal and Democratic,Non-Framework,Modern Mindset Ltd,No, ,No," £1,752.00 ",01/02/2025,27/05/2024
1145,Dog Warden Contract,Dog Warden and Kennel Service,South,Housing and Environment,Non-Framework,Noahs Ark Environmental Services Ltd,No,01/02/2018,No," £20,000.00 ",31/01/2022,24/05/2021
1146,Service and Maintenance of Street Lamps,more information needed,South,Housing and Environment,Non-Framework,Oxfordshire County Council,No,29/02/2012,No," £13,900.00 ",28/02/2022,21/06/2021
1149,Service & maintenance of Sewage treatment works,"Emptying of sewage works across south and vale
",South,Housing and Environment,Non-Framework,OPC Drain Services,No,01/08/2016,No," £10,000.00 ",01/04/2022,23/07/2021
1150,Provision of Software,more information needed,Joint,Corporate Services,Non-Framework,Oracle Corporation UK Ltd,No, ,No," £8,340.03 ",23/06/2020,15/10/2019
1164,Maintenance of pumps at sewage treatment works,Sewage treatment ,Joint,Housing and Environment,Non-Framework,Soma Services Limited,No,01/01/2018,No," £10,000.00 ",01/12/2022,24/03/2022
1166,energy data metering - Cornerstone,"Lease gas logger and web service for half hourly data, Cornerstone
",South,Housing and Environment,Non-Framework,Stark Software International Ltd,No,30/06/2018,No," £1,000.00 ",30/06/2023,21/10/2022
1168,Contract relating to the provision of CCTV services in Thame town centre,"Town  centre CCTV
",South,Housing and Environment,Non-Framework,Thame Town Council,No,01/04/2018,No," £102,886.00 ",31/03/2023,22/07/2022
1169,Management of the countryside and warden services,more information needed,South,Planning,Non-Framework,The Earth Trust,No,01/04/2016,No," £28,373.00 ",30/09/2022,21/01/2022
