South Oxfordshire District Council - January 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
DN10,Recharges - Development Management,Agency staff,Employees,04/01/2022,20004793,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,04/01/2022,20004793,999.00,16202,Oyster Partnership limited,
DN10,Recharges - Development Management,Agency staff,Employees,04/01/2022,20004797,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,04/01/2022,20004797,999.00,16202,Oyster Partnership limited,
DN10,Recharges - Development Management,Agency staff,Employees,04/01/2022,20004802,283.29,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,04/01/2022,20004802,424.93,13362,Hays PLC,
FM01,Facilities Management,Agency staff,Employees,04/01/2022,20004822,265.40,17622,The Best Connection Group Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,04/01/2022,20004822,265.40,17622,The Best Connection Group Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/01/2022,20004811,"3,757.00",18292,SCM Contractors (southern) Limited,
LS01,Legal,Agency staff,Employees,04/01/2022,20004826,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/01/2022,20004826,412.50,10777,Venn Group Ltd,
AR04,Didcot Arts Centre,Materials & consumables,Supplies & Services,04/01/2022,20004818,473.95,10401,Kalamazoo Secure Solutions Limited,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,04/01/2022,20004839,340.00,16703,Tyler Consultants Limited,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,04/01/2022,20004840,725.40,16703,Tyler Consultants Limited,
FM01,Facilities Management,Maintenance contracts,Supplies & Services,04/01/2022,20004843,279.84,16461,Premier Plants,
FM10,Facilities Team - Vale Recharges,Maintenance contracts,Supplies & Services,04/01/2022,20004843,279.84,16461,Premier Plants,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/01/2022,20004831,"8,700.00",18097,Alpha of Oxford Ltd,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,04/01/2022,20004844,856.80,18078,Zellis UK Ltd,
DP01,Post Room,Maintenance contracts,Supplies & Services,04/01/2022,20004856,"1,411.63",18121,Quadient Finance UK Limited,
HA01,STWS & Pump Stations,Electricity,Premises,04/01/2022,20004753,343.70,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,04/01/2022,20004760,342.83,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,04/01/2022,20004763,400.39,15113,N Power Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,04/01/2022,20004854,720.00,17481,DWilde Consulting Ltd,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,05/01/2022,20004824,565.35,16275,Rostrvm Solutions Ltd,
