Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PP01,Policy Team,Legal services,Supplies & Services,02/12/2020,638181,"6,135",17032,11KBW
GW02,GWP - Northern Neighbourhood Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,23/12/2020,638315,"3,964",13130,3Sixty Flooring
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,01/12/2020,638173,333,11512,Abingdon Taxis
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050855,"1,020",14447,Access & Automation Ltd
FM01,Facilities Management,Maintenance contracts,Supplies & Services,11/12/2020,638251,330,17542,Accessmart
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,10/12/2020,638123,"9,068",17916,ACS Business Supplies Ltd
PP01,Policy Team,Fees and hired services,Supplies & Services,02/12/2020,1014020,"3,575",17630,Redacted Personal Data
AR04,Didcot Arts Centre,Professional,Supplies & Services,09/12/2020,1014044,"1,200",17540,Redacted Personal Data
AR04,Didcot Arts Centre,Professional,Supplies & Services,09/12/2020,1014045,"1,500",17540,Redacted Personal Data
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/12/2020,3050878,"4,476",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/12/2020,3050933,"6,475",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050957,"22,926",18131,Amalgamated Builders Limited
FM01,Facilities Management,Materials & consumables,Supplies & Services,01/12/2020,638185,333,17389,Avon Services Ltd t/a One Stop Cleaning Shop
GR30,Community Enablement,Grants,Supplies & Services,10/12/2020,3050920,"4,619",10853,Be Free Young Carers
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/12/2020,3050921,400,18186,Benson Community Gardens
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/12/2020,3050921,400,18186,Benson Community Gardens
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,07/12/2020,3050832,"100,279",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,07/12/2020,3050832,"118,196",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,07/12/2020,3050832,561,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,07/12/2020,3050832,"191,512",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,07/12/2020,3050832,"93,799",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,11/12/2020,3050864,"9,257",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,11/12/2020,3050864,"2,436",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,11/12/2020,3050864,"5,026",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,11/12/2020,3050864,"8,957",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,11/12/2020,3050864,"15,115",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,11/12/2020,3050864,"20,154",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,11/12/2020,3050864,"11,756",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,16/12/2020,3050922,"93,799",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,16/12/2020,3050922,"191,512",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,16/12/2020,3050922,"100,279",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,16/12/2020,3050922,561,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,16/12/2020,3050922,"118,196",10778,Biffa Municipal Ltd S57146
PA10,Central Planning Vale Recharges,Subscriptions,Supplies & Services,07/12/2020,638159,500,15515,BOB MK Design Network Oxford City Council
PA01,Central Planning,Subscriptions,Supplies & Services,07/12/2020,638159,500,15515,BOB MK Design Network Oxford City Council
LE06,Boundary Park,Consultation costs,Supplies & Services,01/12/2020,638184,"22,500",17000,Boundary Park Sports Association
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2020,638139,"3,250",16158,Bryan Cave Leighton Paisner LLP
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/12/2020,638137,"2,336",16158,Bryan Cave Leighton Paisner LLP
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,03/12/2020,638138,"3,105",16158,Bryan Cave Leighton Paisner LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,01/12/2020,638135,"3,120",17492,C & W (U.K.) LLP
CA20,Berinsfield Regeneration,Strategic Property Advice,Supplies & Services,01/12/2020,638091,"3,251",17492,C & W (U.K.) LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,15/12/2020,638241,640,17492,C & W (U.K.) LLP
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,15/12/2020,3050929,"1,403,111",16894,Capita Business Services
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,15/12/2020,3050930,"2,655,160",16894,Capita Business Services
FM01,Facilities Management,Water rates,Premises,16/12/2020,3050794,"1,581",16960,Castle Water Ltd
FM01,Facilities Management,Water rates,Premises,16/12/2020,3050794,"1,217",16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,16/12/2020,3050790,475,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,16/12/2020,3050791,"2,878",16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,16/12/2020,3050792,945,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,16/12/2020,3050793,943,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,16/12/2020,3050795,416,16960,Castle Water Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,07/12/2020,638165,780,17570,Cavalier Mailing Services Limited
RY01,Recycling,Publicity and promotion costs,Supplies & Services,07/12/2020,638165,345,17570,Cavalier Mailing Services Limited
RC01,Refuse Collection Contract,Subscriptions,Supplies & Services,22/12/2020,638284,"1,245",16269,Chartered Institute of Waste Management
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/12/2020,3050921,"2,350",17739,Chinnor & Princes Risborough Railway Association
CL01,Choice Based Lettings,Software purchase & licence,Supplies & Services,07/12/2020,638193,"1,129",10162,Civica UK Ltd
AH02,Development,Consultants-Projects,Supplies & Services,16/12/2020,638270,715,11042,Cluttons LLP
A271,Replacement CCTV Cameras,Purchase of equipment,Supplies & Services,16/12/2020,3050896,"13,781",10140,Computerised & Digital Security Systems
MP11,Commercial Sites,Fees and hired services,Supplies & Services,08/12/2020,637656,"2,350",17822,David Barrington Ltd
MP11,Commercial Sites,Fees and hired services,Supplies & Services,09/12/2020,638109,325,17822,David Barrington Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,01/12/2020,638187,"4,320",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,01/12/2020,1014012,"1,460",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,08/12/2020,638226,"5,040",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,08/12/2020,1014031,730,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,14/12/2020,1014053,730,17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,15/12/2020,638260,"5,040",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,21/12/2020,638294,"5,760",17481,DWilde Consulting Ltd
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,17/12/2020,1014061,285,13990,Eaton Environmental Services
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,30/12/2020,1014091,500,13990,Eaton Environmental Services
DN01,Development Management,Consultants-Projects,Supplies & Services,03/12/2020,638210,"2,175",18110,Elaine Milton Heritage & Planning Limited
LS01,Legal,Legal services,Supplies & Services,30/12/2020,638322,"2,025",17043,FRANCIS TAYLOR BULIDING
CO20,Community Hub,Government grants income,Income,10/12/2020,3050921,"2,530",18181,Gainsborough Residents Association
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,638205,"1,544",10270,Glanville Consultants Limited
MP11,Commercial Sites,Premises service charges,Premises,09/12/2020,638222,"12,377",13624,Hammersons Didcot Ltd
MP11,Commercial Sites,Premises service charges,Premises,15/12/2020,3050733,"12,377",13624,Hammersons Didcot Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2020,3050618,771,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,01/12/2020,3050618,771,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/12/2020,3050688,394,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/12/2020,3050699,394,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,09/12/2020,3050688,394,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,09/12/2020,3050699,394,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/12/2020,3050748,440,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,09/12/2020,3050748,440,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,22/12/2020,3050968,"2,888",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,22/12/2020,3050969,"5,775",13362,Hays PLC
RR00,Recruitment Budget,Medical Examinations,Employees,09/12/2020,3050835,260,15155,Health Assured Limited
DN10,DC - Vale Recharges,Printing External,Supplies & Services,02/12/2020,638175,323,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,02/12/2020,638175,323,11941,Hobs Reprographics Plc
PP01,Policy Team,Printing External,Supplies & Services,16/12/2020,638265,778,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,23/12/2020,638264,376,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,23/12/2020,638306,360,11941,Hobs Reprographics Plc
DN10,DC - Vale Recharges,Printing External,Supplies & Services,23/12/2020,638264,376,11941,Hobs Reprographics Plc
DN10,DC - Vale Recharges,Printing External,Supplies & Services,23/12/2020,638306,360,11941,Hobs Reprographics Plc
PP01,Policy Team,Printing External,Supplies & Services,31/12/2020,638337,"2,193",11941,Hobs Reprographics Plc
PP01,Policy Team,Consultants-Projects,Supplies & Services,09/12/2020,638229,888,17378,Redacted Personal Data
CN01,Conservation and Design,Recruitment advertising,Employees,23/12/2020,638291,495,11438,IHBC Enterprises Ltd
EH06,EH - Env Protection,Maintenance of equipment,Supplies & Services,08/12/2020,3050877,264,13652,Insight Direct (UK) Ltd
EH06,EH - Env Protection,Maintenance of equipment,Supplies & Services,23/12/2020,3050992,264,13652,Insight Direct (UK) Ltd
DN10,DC - Vale Recharges,Staff training,Employees,23/12/2020,638095,300,18172,Ivy Legal Limited
DN01,Development Management,Staff training,Employees,23/12/2020,638095,450,18172,Ivy Legal Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,30/12/2020,638312,"4,067",15348,Jeremy Peter Associates
DN01,Development Management,Consultants-Projects,Supplies & Services,11/12/2020,638231,"3,610",18154,Redacted Personal Data
DN01,Development Management,Consultants-Projects,Supplies & Services,11/12/2020,638231,"2,684",18154,Redacted Personal Data
GW02,GWP - Northern Neighbourhood Centre,Maintenance of equipment,Supplies & Services,01/12/2020,1014013,270,14424,Lantec Security Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,08/12/2020,638204,"8,400",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,08/12/2020,638162,868,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,16/12/2020,638161,868,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
AC01,Accountancy,Books and Publications,Supplies & Services,16/12/2020,638092,495,15560,LG Futures Ltd
AC04,Treasury Management,Fees and hired services,Supplies & Services,10/12/2020,1014048,"9,000",14862,Link Treasury Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/12/2020,3050781,"6,756",18173,Redacted Personal Data
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050867,"1,079",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050858,402,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050820,653,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/12/2020,3050914,948,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/12/2020,3050900,392,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050945,330,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050946,469,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050932,"6,469",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050934,932,14703,Mears Home Improvement Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,29/12/2020,638318,"3,283",14703,Mears Home Improvement Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,14/12/2020,1014054,"4,000",18134,Mediation Buckinghamshire
EH02,EH - Food Safety,Purchase of equipment,Supplies & Services,07/12/2020,638191,260,18148,Medisave UK Limited
RC01,Refuse Collection Contract,Publicity and promotion costs,Supplies & Services,10/12/2020,638238,"3,225",18063,MEL Waste Insights
FM01,Facilities Management,Room & office Rents,Premises,02/12/2020,638201,"127,775",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,02/12/2020,638201,"127,775",15562,MEPC Milton GP Ltd
LS01,Legal,Legal services,Supplies & Services,30/12/2020,638324,"1,890",16601,Redacted Personal Data
FM01,Facilities Management,Agency staff,Employees,01/12/2020,638160,740,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,01/12/2020,638178,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2020,638178,750,17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/12/2020,638160,740,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,07/12/2020,638086,800,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,07/12/2020,638108,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,07/12/2020,638086,800,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,07/12/2020,638108,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,07/12/2020,638085,"4,860",17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,07/12/2020,638085,"4,860",17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,08/12/2020,638151,"1,776",17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,08/12/2020,638151,"1,776",17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,08/12/2020,1014040,750,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,08/12/2020,1014040,750,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,15/12/2020,1014057,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/12/2020,1014057,750,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,22/12/2020,638089,900,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,22/12/2020,638179,"1,800",17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,22/12/2020,638089,900,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,22/12/2020,638179,"1,800",17608,Michael Page International Recruitment Limited
FA01,Facilities Admin,Agency staff,Employees,22/12/2020,637968,"2,758",17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,22/12/2020,637968,"2,758",17608,Michael Page International Recruitment Limited
GR30,Community Enablement,Grants,Supplies & Services,10/12/2020,3050921,"2,168",15426,My Life My Choice
