Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,02/03/2020,3049227,"1,151,556.07",16894,Capita Business Services
PP01,Policy Team,Agency staff,Employees,02/03/2020,3049271,"1,898.00",16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,02/03/2020,3049251,709.1,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/03/2020,3049252,838.48,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,02/03/2020,3049270,878,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,02/03/2020,3049251,"1,063.65",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,02/03/2020,3049252,"1,257.72",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,02/03/2020,3049270,"1,192.00",16186,Matchtech
LN01,Licensing,Staff training,Employees,02/03/2020,636559,300,14150,Idox Software Ltd
HL99,Recharges - Hackney Carriage Licence,Staff training,Employees,02/03/2020,636559,300,14150,Idox Software Ltd
HL01,Hackney Carriage Licences,Staff training,Employees,02/03/2020,636559,300,14150,Idox Software Ltd
LN10,Licensing Team - Vale Recharges,Staff training,Employees,02/03/2020,636559,300,14150,Idox Software Ltd
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,02/03/2020,636729,430,14476,Broxap Limited
AH03,Didcot Garden Town,Printing External,Supplies & Services,02/03/2020,636710,"4,480.00",11941,Hobs Reprographics Plc
LS01,Legal,Legal services,Supplies & Services,02/03/2020,636671,"2,060.00",16601,"""REDACTED - sensitive information """
CB04,Health & Safety,Other expenses,Supplies & Services,02/03/2020,636736,"1,320.00",17719,Advance IT Solutions Ltd
X170,Housing Act Works Refurbishment,Legal services,Supplies & Services,02/03/2020,3049231,774,99999,Fraserbrown Solicitors
AU28,Insurance,Other insurance,Supplies & Services,02/03/2020,3049215,"215,001.47",12161,Zurich Insurance Company
AU28,Insurance,Other insurance,Supplies & Services,02/03/2020,3049216,"19,731.76",12161,Zurich Insurance Company
AU28,Insurance,Other insurance,Supplies & Services,02/03/2020,3049218,964.19,12161,Zurich Insurance Company
AU28,Insurance,Other insurance,Supplies & Services,02/03/2020,3049219,"3,052.00",12161,Zurich Insurance Company
AU28,Insurance,Other insurance,Supplies & Services,02/03/2020,3049221,"6,015.42",12161,Zurich Insurance Company
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,02/03/2020,3049266,560.93,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,02/03/2020,3049266,"120,123.10",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,02/03/2020,3049266,"98,066.05",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,02/03/2020,3049266,"87,368.59",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,02/03/2020,3049266,"176,841.02",10778,Biffa Municipal Ltd S57146
CE10,IT Operations,Software purchase & licence,Supplies & Services,02/03/2020,636756,"3,471.84",10541,Phoenix Software Ltd
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,02/03/2020,3049214,"1,799.00",10792,Wallingford Town Council
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/03/2020,3049277,"1,393.20",14703,Mears Home Improvement Limited
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,02/03/2020,1013007,"1,705.00",14852,Integral Services Limited t/a HCE
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,02/03/2020,1013008,400,14254,Solon Security Limited
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/03/2020,1013013,"4,391.20",13867,GLL (Greenwich Leisure Limited)
FM01,Facilities Management,Room & office Rents,Premises,03/03/2020,636640,"1,832.92",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,03/03/2020,636641,"1,832.92",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,03/03/2020,636640,"1,832.92",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,03/03/2020,636641,"1,832.92",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Agency staff,Employees,03/03/2020,3049236,510.75,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,03/03/2020,3049240,386.4,13362,Hays PLC
HT01,Partnership & Insight,Climate Corporate Planning,Supplies & Services,03/03/2020,636697,"2,927.50",10562,Proelec Installations Ltd
HT01,Partnership & Insight,Climate Corporate Planning,Supplies & Services,03/03/2020,636697,581.25,10562,Proelec Installations Ltd
HT01,Partnership & Insight,Climate Corporate Planning,Supplies & Services,03/03/2020,636697,"1,183.75",10562,Proelec Installations Ltd
TR00,Training Budget,Staff training,Employees,03/03/2020,636767,459,18048,Envico Ltd
AH03,Didcot Garden Town,Printing External,Supplies & Services,03/03/2020,636234,398,11941,Hobs Reprographics Plc
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/03/2020,3049278,"8,855.52",99999,CLOSOMAT LTD
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/03/2020,3049286,"1,010.47",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,03/03/2020,3049286,"1,010.47",17855,Sellick Partnership Limited
DN10,DC - Vale Recharges,Agency staff,Employees,03/03/2020,3049208,673.4,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,03/03/2020,3049249,364.8,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,03/03/2020,3049208,"1,010.10",16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,03/03/2020,3049249,547.2,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,03/03/2020,3049254,638.4,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,03/03/2020,3049255,638.4,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,03/03/2020,3049253,638.4,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,03/03/2020,3049265,673.4,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,03/03/2020,3049254,425.6,16202,Oyster Partnership limited
