South Oxfordshire District Council - spending over �250 for August 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Post Room,DP01,Communications - Postages,Supplies & Services,01/08/2017,629607,"3,670.00 ",Royal Mail Group plc,10608
Development Management,DN01,Room & office Rents,Premises,01/08/2017,629611,600.00 ,HR Wallingford Ltd,10297
Development Management,DN01,Room & office Rents,Premises,01/08/2017,629612,"1,400.00 ",HR Wallingford Ltd,10297
Pension Costs - Compens,PY02,Pensions - Compens,Employees,01/08/2017,3042086,"20,837.41 ",Oxfordshire CC Pension Fund,10523
Pension Costs - Compens,PY02,Superannuation - ER,Employees,01/08/2017,3042086,"64,500.00 ",Oxfordshire CC Pension Fund,10523
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,01/08/2017,629592,"3,094.00 ",Artisan Printers,15884
Cornerstone Caf�,AR05,Bar supplies,Supplies & Services,01/08/2017,629593,380.20 ,Dayla Ltd,16767
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,01/08/2017,629592,590.40 ,Artisan Printers,15884
Policy Team,PP01,Consultants-Projects,Supplies & Services,01/08/2017,629605,"6,300.00 ",Opinion Research Services Ltd,16971
Policy Team - Vale recharge,PP10,Consultants-Projects,Supplies & Services,01/08/2017,629605,"2,100.00 ",Opinion Research Services Ltd,16971
Legal Team - Vale Recharges,LS10,Legal services,Supplies & Services,01/08/2017,629614,"1,350.00 ",Maitland Chambers Client Deposit Account,16248
Legal,LS01,Legal services,Supplies & Services,01/08/2017,629614,"1,350.00 ",Maitland Chambers Client Deposit Account,16248
Facilities Management,FM01,5CSP VINCI,Third Party Payments,01/08/2017,3042084,"159,769.94 ",Vinci Construction UK Ltd,16803
Land Charges,LC01,Payments to other local authorities,Third Party Payments,01/08/2017,1008268,"1,429.50 ",Oxfordshire County Council,10845
Legal,LS01,Legal services,Supplies & Services,01/08/2017,1008269,390.00 ,Robert Austin,16935
Legal Team - Vale Recharges,LS10,Legal services,Supplies & Services,01/08/2017,1008269,390.00 ,Robert Austin,16935
Parks and Open Spaces,OP01,Grounds maintenance adhoc,Third Party Payments,01/08/2017,1008270,891.55 ,Sodexo Horticultural Services,15002
Wallingford Cemetery,CM03,Grounds maintenance adhoc,Third Party Payments,01/08/2017,1008270,296.80 ,Sodexo Horticultural Services,15002
Kidmore End Cemetery,CM02,Grounds maintenance adhoc,Third Party Payments,01/08/2017,1008270,892.96 ,Sodexo Horticultural Services,15002
Street Cleansing,ST01,Repairs and maintenance to land and buildings,Premises,01/08/2017,1008270,417.55 ,Sodexo Horticultural Services,15002
Commercial Sites,MP11,Premises service charges,Premises,02/08/2017,629616,"-2,260.03 ",Hammersons Didcot Ltd,13624
Didcot Arts Centre,AR04,Contract Cleaning,Premises,02/08/2017,629615,"1,437.16 ",Calber Facilities Management Ltd,14490
Development Management,DN01,Room & office Rents,Premises,02/08/2017,629610,300.00 ,HR Wallingford Ltd,10297
Wallingford Cemetery,CM03,Grounds Maintenance Contract,Third Party Payments,02/08/2017,1008274,352.77 ,Sodexo Horticultural Services,15002
Parks and Open Spaces,OP01,Grounds Maintenance Contract,Third Party Payments,02/08/2017,1008274,"8,930.06 ",Sodexo Horticultural Services,15002
Car Park Operations,CP99,Grounds Maintenance Contract,Third Party Payments,02/08/2017,1008274,534.12 ,Sodexo Horticultural Services,15002
EH - Administration,EH01,Purchase of office furniture,Supplies & Services,02/08/2017,1008278,362.75 ,Lyreco UK Ltd,10442
EH - Air Quality,EH03,Gas,Premises,02/08/2017,1008281,"1,000.00 ",RP Vision Racing Team,16670
Policy Team,PP01,Fees and hired services,Supplies & Services,02/08/2017,629619,"2,000.00 ",JBA Consulting,16147
Partnerships and community safety,DR01,Professional,Supplies & Services,03/08/2017,629620,"1,582.80 ",Eleanor Stobart,16390
Didcot Growth Point Team,CA02,Consultants-Projects,Supplies & Services,03/08/2017,629621,"3,032.21 ",DTZ Debenham Tie Leung,16161
Development Management,DN01,Advertising,Supplies & Services,03/08/2017,629630,260.75 ,Penna Communications,14547
Legal,LS01,Legal services,Supplies & Services,03/08/2017,629629,"32,000.00 ",Cornerstone Barristers,17034
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/08/2017,3042077,"5,200.75 ",SOHA Housing Ltd,10651
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/08/2017,3042078,"29,280.00 ",SOHA Housing Ltd,10651
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/08/2017,3042089,793.80 ,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/08/2017,3042090,"5,365.00 ",TR Cunningham,99999
Corporate Development General,CT01,Purchase of equipment,Supplies & Services,03/08/2017,629602,437.80 ,Triumph,16229
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,03/08/2017,1008283,300.00 ,Jonas Torrance (Dubwiser),17076
Didcot Arts Centre,AR04,Workshops,Income,03/08/2017,1008284,904.09 ,Arts Academy Theatre Schools,16785
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,03/08/2017,1008286,"10,016.47 ",Dance Connection,14007
Commercial Sites,MP11,Repairs and maintenance to land and buildings,Premises,03/08/2017,1008291,"1,500.00 ",James Gillies Contracting Ltd,17011
Internet/Intranet,CE62,Software support and maintenance,Supplies & Services,04/08/2017,629639,664.00 ,Nameless,14413
Internet/Intranet,CE62,Software support and maintenance,Supplies & Services,04/08/2017,629640,664.00 ,Nameless,14413
Central Planning,PA01,Professional,Supplies & Services,04/08/2017,629634,895.00 ,Sara Mullen HR,15692
Central Planning,PA01,Consultation costs,Supplies & Services,04/08/2017,629579,446.50 ,STITCH LTD,17048
Central Planning,PA01,Consultation costs,Supplies & Services,04/08/2017,629438,253.80 ,STITCH LTD,17048
Development Management,DN01,Agency staff,Employees,04/08/2017,3041839,279.95 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,04/08/2017,3041839,"1,428.80 ",Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,04/08/2017,3041839,471.39 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,04/08/2017,3041839,"1,108.16 ",Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,04/08/2017,3041839,850.49 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,04/08/2017,3041839,518.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,04/08/2017,3041839,545.01 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,04/08/2017,3041839,518.40 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,04/08/2017,3041839,545.01 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,04/08/2017,3041839,268.72 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,04/08/2017,3041839,268.73 ,Hays PLC,13362
Building Control Services,BC01,Subscriptions,Supplies & Services,04/08/2017,1008293,"1,500.00 ",Adjacent Digital Politics Ltd,17069
BC-Vale Recharges,BC10,Subscriptions,Supplies & Services,04/08/2017,1008293,"1,500.00 ",Adjacent Digital Politics Ltd,17069
Electoral Registration,RE01,Printing External,Supplies & Services,04/08/2017,1008294,360.00 ,Print Image Network Ltd,14610
Electoral Registration,RE01,Printing External,Supplies & Services,04/08/2017,1008294,491.00 ,Print Image Network Ltd,14610
Didcot Arts Centre,AR04,Hire of equipment,Supplies & Services,07/08/2017,629641,499.48 ,HSS Hire Service Group Ltd,13876
Development Management,DN01,Professional,Supplies & Services,07/08/2017,629647,750.00 ,SMT Consultants (MK) Limited,17101
Countryside,FR01,Consultants-Projects,Supplies & Services,07/08/2017,629638,"7,093.25 ",Earth Trust,10491
EH - Administration,EH01,Materials & consumables,Supplies & Services,07/08/2017,629646,567.40 ,Signs Express,10643
Development Management,DN01,Agency staff,Employees,07/08/2017,3042108,"1,014.72 ",Oyster Partnership limited,16202
Didcot Arts Centre,AR04,Repairs & Maintenance of Fixtures & Fittings,Premises,07/08/2017,629635,250.44 ,JLG Industries (UK) Ltd,14122
EH - Food Safety,EH02,Agency staff,Employees,07/08/2017,629645,344.48 ,Osborne Richardson,12303
EH Food Safety Recharges to VOWH,EH99,Agency staff,Employees,07/08/2017,629645,344.47 ,Osborne Richardson,12303
Didcot Arts Centre,AR04,Licences,Supplies & Services,07/08/2017,629637,"1,146.14 ",Spektrix Limited,16537
Land Charges,LC01,Agency staff,Employees,07/08/2017,3042101,435.92 ,Hays PLC,13362
Street Naming and Numbering,SN01,Purchase of street furniture,Supplies & Services,07/08/2017,629643,302.08 ,Nibra Signs Ltd,10483
Car Park Furniture,A249,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/08/2017,629599,"1,451.40 ",Ritherdon & Co Ltd,17108
PC & Intelligent Terminals,CE10,Materials & consumables,Supplies & Services,07/08/2017,3042057,"2,197.67 ",Ricoh UK Ltd,10494
PC & Intelligent Terminals,CE10,Materials & consumables,Supplies & Services,07/08/2017,3042058,"3,074.78 ",Ricoh UK Ltd,10494
Personnel Administration,AD02,Legal services,Supplies & Services,07/08/2017,3042030,"6,000.00 ",Gowling WLG,17103
Personnel Administration,AD02,Legal services,Supplies & Services,07/08/2017,3042034,"7,491.50 ",Bevan & Brittan LLP,16185
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,07/08/2017,3042111,"1,098.31 ",Level 3 Communications uk Limited,13409
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,07/08/2017,3042066,"2,245.53 ",Vodafone Limited Corporate,10784
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,07/08/2017,3041613,630.00 ,Scalable Communications Limited,10620
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,07/08/2017,1008298,"1,229.60 ",Oxford Gospel Choir,14483
Home Improvement Agency (was Staying Put),SP01,Professional,Supplies & Services,07/08/2017,1008302,"8,717.50 ",Mears Home Improvement Limited,14703
Central Planning,PA01,Software purchase & licence,Supplies & Services,08/08/2017,629651,300.00 ,Phoenix Software Ltd,10541
Central Planning Vale Recharges,PA10,Software purchase & licence,Supplies & Services,08/08/2017,629651,300.00 ,Phoenix Software Ltd,10541
EH - Env Protection,EH06,Sub-contraced work rechargeable,Supplies & Services,08/08/2017,629648,385.20 ,Larkmead Vetinerary Group Ltd,16044
Policy Team,PP01,Agency staff,Employees,08/08/2017,3041879,820.29 ,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,08/08/2017,3042008,268.95 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042008,835.39 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042008,"1,457.00 ",Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042074,"1,108.16 ",Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042074,883.60 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3041879,"1,108.16 ",Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3041879,"1,344.20 ",Hays PLC,13362
Development Management,DN01,Agency staff,Employees,08/08/2017,3042008,268.94 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042008,"1,078.20 ",Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3042008,360.34 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3042008,273.41 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3042008,360.33 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3042008,273.40 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3041879,360.33 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3041879,273.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3041879,360.34 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3041879,273.40 ,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,08/08/2017,3041879,609.92 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3042008,266.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3042008,266.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3042103,275.21 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3042103,275.20 ,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,08/08/2017,3042103,355.39 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042103,724.68 ,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042103,"1,108.16 ",Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,08/08/2017,3042103,"1,410.00 ",Hays PLC,13362
Development Management,DN01,Agency staff,Employees,08/08/2017,3042103,355.38 ,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,08/08/2017,3042103,360.19 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,08/08/2017,3042103,360.34 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,08/08/2017,3042103,360.33 ,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,08/08/2017,3042103,360.19 ,Hays PLC,13362
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,08/08/2017,629584,360.00 ,Exterion Media (UK) Limited,17020
Licensing,LN01,Fees and hired services,Supplies & Services,08/08/2017,629655,700.00 ,Diversiti UK,15534
Land Charges,LC01,Fees and hired services,Supplies & Services,08/08/2017,1008304,"1,530.00 ",Ocella,10502
EH - Food Safety,EH02,Professional,Supplies & Services,08/08/2017,1008305,255.00 ,Klipspringer,14288
Development Management,DN01,Professional,Supplies & Services,09/08/2017,629657,"1,100.00 ",Mary Lambe,14443
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,09/08/2017,3042119,850.00 ,REDACTED - personal information,15882
Private Hire,HL02,Agency staff,Employees,09/08/2017,3042102,326.93 ,Hays PLC,13362
Go Active Gold,SD06,Basic Pay Casuals,Employees,09/08/2017,1008307,469.00 ,CDOC T/A Cambridge Print Solutions,17112
General Toilets,WC99,Cleansing Contract Payments,Premises,09/08/2017,1008309,"12,460.48 ",JCDecaux UK Ltd,10391
Development Management,DN01,Consultation costs,Supplies & Services,10/08/2017,629660,"2,023.65 ",Jeremy Peter Associates,15348
Economic Development,ED00,Strategic Property Advice,Supplies & Services,10/08/2017,629661,"1,170.00 ",DTZ Debenham Tie Leung,16161
EH Food Safety Recharges to VOWH,EH99,Agency staff,Employees,10/08/2017,3042129,"1,319.68 ",Hays PLC,13362
EH - Food Safety,EH02,Agency staff,Employees,10/08/2017,3042129,"1,319.68 ",Hays PLC,13362
EH - Env Protection,EH06,Sub-contraced work rechargeable,Supplies & Services,10/08/2017,1008314,256.80 ,Larkmead Vetinerary Group Ltd,16044
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,11/08/2017,629669,360.00 ,London Calling Arts Ltd,15981
Cornerstone Caf�,AR05,Bar supplies,Supplies & Services,11/08/2017,3042146,-715.20 ,Loose Cannon Brewing Company Ltd,16744
Accountancy,AC01,5CSP CAPITA,Third Party Payments,11/08/2017,3041612,"50,907.01 ",Capita Business Services,16894
Legal,LS01,Agency staff,Employees,11/08/2017,3042131,701.40 ,Hays PLC,13362
Legal Team - Vale Recharges,LS10,Agency staff,Employees,11/08/2017,3042131,701.40 ,Hays PLC,13362
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,11/08/2017,3042139,"12,403.93 ",Elliott And Jordan Ltd,10225
Hackney Carriage Licences,HL01,Agency staff,Employees,11/08/2017,3042132,305.13 ,Hays PLC,13362
EH - Env Protection,EH06,Dog warden services,Supplies & Services,11/08/2017,3042148,925.10 ,Barnewood Limited,14674
Land Drainage,LD01,Engineering Support -Monson,Third Party Payments,11/08/2017,1008320,"2,416.67 ",Monson Engineering Ltd,10466
Housing Act Works,HA01,Engineering Support -Monson,Third Party Payments,11/08/2017,1008321,"1,083.33 ",Monson Engineering Ltd,10466
Revenues Client,RB04,Fees and hired services,Supplies & Services,11/08/2017,1008322,500.00 ,Pitmans LLP,15617
Thame LC Changing Rooms,A296,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/08/2017,1008323,"60,513.15 ",Francis Construction,17039
Housing Act Works,HA01,Repairs and maintenance to land and buildings,Premises,11/08/2017,1008324,"2,030.00 ",OPC Drain Services,10506
Neighbourhood Planning,NP01,Partnership contributions,Supplies & Services,11/08/2017,1008325,"10,000.00 ",Woodcote Parish Council,10818
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,11/08/2017,1008326,380.00 ,Carbon Colour Co Ltd,13001
Development Management,DN01,Printing External,Supplies & Services,14/08/2017,629680,558.00 ,Northcourt Press Ltd,16527
Development Management,DN01,Agency staff,Employees,14/08/2017,3042149,"1,319.64 ",Oyster Partnership limited,16202
Countryside,FR01,Consultants-Projects,Supplies & Services,14/08/2017,629673,650.00 ,C Brown Welding,10877
EH - Env Protection,EH06,Dog warden services,Supplies & Services,14/08/2017,3042155,660.00 ,Noahs Ark Environmental Services Ltd,14716
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,14/08/2017,629670,"9,999.00 ",Didcot Train Youth Work Project,11707
Communications & Publicity,TM01,Communications - Postages,Supplies & Services,14/08/2017,3041139,"9,752.61 ",Royal Mail Group plc,10608
Housing Team,HO01,Agency staff,Employees,14/08/2017,3042130,525.00 ,Hays PLC,13362
Affordable Housing,AH01,Agency staff,Employees,14/08/2017,3042130,262.50 ,Hays PLC,13362
Berinsfield Regeneration,CA20,Agency staff,Employees,14/08/2017,3042100,610.76 ,Hays PLC,13362
Berinsfield Regeneration,CA20,Agency staff,Employees,14/08/2017,3042130,932.99 ,Hays PLC,13362
Development,AH02,Agency staff,Employees,14/08/2017,3042083,"3,366.09 ",Hays PLC,13362
Development,AH02,Agency staff,Employees,14/08/2017,3042130,767.60 ,Hays PLC,13362
Development,AH02,Agency staff,Employees,14/08/2017,3042130,262.50 ,Hays PLC,13362
Development recharges to Vale,AH10,Agency staff,Employees,14/08/2017,3042130,"1,050.00 ",Hays PLC,13362
Development Management,DN01,Advertising,Supplies & Services,15/08/2017,629690,316.29 ,Penna Communications,14547
Development Management,DN01,Advertising,Supplies & Services,15/08/2017,629687,622.01 ,Penna Communications,14547
Development Management,DN01,Advertising,Supplies & Services,15/08/2017,629688,615.08 ,Penna Communications,14547
Development Management,DN01,Advertising,Supplies & Services,15/08/2017,629689,"1,218.15 ",Penna Communications,14547
CIF Grants 2015/16,A283,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/08/2017,3042187,"5,742.00 ",Stadhampton Parish Council,10676
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/08/2017,3042187,"2,765.00 ",Peppard Stoke Row Cricket Club,17117
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/08/2017,3042187,"5,000.00 ",Hagbourne Village Hall,11002
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/08/2017,3042187,"3,025.00 ",Benson Parish Council,10086
Development Management,DN01,Consultation costs,Supplies & Services,15/08/2017,629440,693.00 ,Kirkham Landscape Planning,14917
Accountancy,AC01,5CSP CAPITA,Third Party Payments,15/08/2017,3042061,"683,729.55 ",Capita Business Services,16894
Central Planning,PA01,Engineering Support -Monson,Third Party Payments,15/08/2017,629674,"3,666.67 ",Monson Engineering Ltd,10466
Leisure - operations,LE05,Repairs and maintenance to land and buildings,Premises,15/08/2017,1008332,"13,401.19 ",Greenwich Leisure Limited,13867
Facilities Management,FM01,Fees and hired services,Supplies & Services,15/08/2017,1008334,"5,376.00 ",R&R Frontline Services Ltd,15654
Central Planning,PA01,Agency staff,Employees,15/08/2017,3042133,257.40 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,15/08/2017,3042133,266.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,15/08/2017,3042133,257.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,15/08/2017,3042133,266.40 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,15/08/2017,3042133,360.34 ,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,15/08/2017,3042133,266.21 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,15/08/2017,3042133,360.33 ,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,15/08/2017,3042133,266.21 ,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,15/08/2017,3042133,360.19 ,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,15/08/2017,3042133,360.19 ,Hays PLC,13362
GWP - Northern neighbourhood centre,GW02,Gas,Premises,16/08/2017,3041849,337.03 ,Total Gas and Power,16669
Rent Deposit Scheme,HM02,Compensation to third parties,Supplies & Services,16/08/2017,3042186,"1,238.00 ",REDACTED - personal information,15882
Didcot Arts Centre,AR04,Waste collection services,Supplies & Services,16/08/2017,629685,319.93 ,Grundon Waste Management Ltd,10288
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,17/08/2017,629683,"1,608.00 ",Carbon Colour Co Ltd,13001
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,17/08/2017,629684,772.00 ,Carbon Colour Co Ltd,13001
Refuse Collection Contract,RC01,Waste Collection Biffa Fixed All,Third Party Payments,17/08/2017,1008339,"1,700.00 ",One Limited,10995
Refuse Collection Contract,RC01,Waste Collection Biffa Fixed All,Third Party Payments,17/08/2017,1008340,"107,797.37 ",Biffa Municipal Ltd,10778
Car Park Operations,CP99,Waste Collection Biffa Fixed All,Third Party Payments,17/08/2017,1008340,518.14 ,Biffa Municipal Ltd,10778
Street Cleansing,ST01,Waste Collection Biffa Fixed All,Third Party Payments,17/08/2017,1008340,"90,965.99 ",Biffa Municipal Ltd,10778
Recycling,RY01,Waste Collection Biffa Fixed All,Third Party Payments,17/08/2017,1008340,"159,388.54 ",Biffa Municipal Ltd,10778
Garden Waste Scheme,RY03,Waste Collection Biffa Fixed All,Third Party Payments,17/08/2017,1008340,"77,044.73 ",Biffa Municipal Ltd,10778
BC-Vale Recharges,BC10,Consultation costs,Supplies & Services,17/08/2017,1008341,500.00 ,STITCH LTD,17048
Building Control Services,BC01,Consultation costs,Supplies & Services,17/08/2017,1008341,500.00 ,STITCH LTD,17048
Community Sports Coaches,SD03,Consultation costs,Supplies & Services,17/08/2017,1008344,350.00 ,Bishops Sports & Leisure Ltd,14205
Didcot Arts Centre,AR04,Maintenance contracts,Supplies & Services,18/08/2017,629707,995.28 ,Initial Washroom Solutions,13346
Policy Team,PP01,Consultants-Projects,Supplies & Services,18/08/2017,629693,"4,900.00 ",GVA Grimley,13424
Development Management,DN01,Compensation to third parties,Supplies & Services,18/08/2017,629681,"5,442.00 ",Red Kite Development Consultancy,17116
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,18/08/2017,629708,483.50 ,Science Oxford,16428
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042003,401.51 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042003,401.51 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042003,327.23 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3041873,318.42 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3041873,331.71 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3041873,331.72 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3041873,318.42 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3041833,336.19 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3041833,"2,125.00 ",Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3041833,430.65 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3041833,"2,125.00 ",Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3041833,430.65 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3041833,336.18 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042003,327.24 ,Hays PLC,13362
EH - Food Safety,EH02,Professional,Supplies & Services,18/08/2017,629709,255.00 ,Klipspringer,14288
Development Management,DN01,Professional,Supplies & Services,18/08/2017,629691,"6,983.36 ",MAS Environmental Ltd,15078
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042128,277.92 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042128,432.06 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042068,440.43 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042068,331.71 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042128,432.06 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042128,277.92 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042068,331.71 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042098,387.46 ,Hays PLC,13362
Vale Recharge Holding CC,VR01,Agency staff,Employees,18/08/2017,3042098,331.71 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042098,387.46 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042068,440.43 ,Hays PLC,13362
Corporate Management Team,CA01,Agency staff,Employees,18/08/2017,3042098,331.72 ,Hays PLC,13362
General Toilets,WC99,Water rates,Premises,18/08/2017,3041892,519.95 ,Castle Water Ltd,16960
General Toilets,WC99,Water rates,Premises,18/08/2017,3041896,704.49 ,Castle Water Ltd,16960
Parks and Open Spaces,OP01,Consultants-Projects,Supplies & Services,18/08/2017,629706,325.00 ,Robinson's Trees,14589
EH - Food Safety,EH02,Professional,Supplies & Services,18/08/2017,1008346,674.00 ,Vale of White Horse District Council,10774
S106 Receipts,X850,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,21/08/2017,3042140,"8,314.40 ",Oxfordshire County Council,16367
Health & Safety,TR14,Staff training,Employees,21/08/2017,629659,290.00 ,St John Ambulance,10675
Building Control Services,BC01,Agency staff,Employees,21/08/2017,3042127,"2,349.90 ",Hays PLC,13362
EH - Food Safety,EH02,Agency staff,Employees,21/08/2017,3042214,324.52 ,Hays PLC,13362
EH Food Safety Recharges to VOWH,EH99,Agency staff,Employees,21/08/2017,3042214,324.52 ,Hays PLC,13362
Pest Control Service,PC01,Pest control services,Supplies & Services,21/08/2017,3042160,"2,873.00 ",Total Pest Control UK Ltd,13703
