Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
EH02,EH - Food Safety,COVID-19 expenditure,Supplies & Services,04/11/2020,637995,294,10048,Arco Limited
RB05,Benefits Admin,Capita Contract,Third Party Payments,09/11/2020,1013930,2334.53,10129,Capita Business Services
RB05,Benefits Admin,Capita Contract,Third Party Payments,09/11/2020,1013931,6804.02,10129,Capita Business Services
RB05,Benefits Admin,Capita Contract,Third Party Payments,09/11/2020,1013932,318,10129,Capita Business Services
RB05,Benefits Admin,Capita Contract,Third Party Payments,09/11/2020,1013933,1203,10129,Capita Business Services
RB05,Benefits Admin,Capita Contract,Third Party Payments,09/11/2020,1013934,15538,10129,Capita Business Services
RB05,Benefits Admin,Capita Contract,Third Party Payments,09/11/2020,1013935,17696.51,10129,Capita Business Services
US01,Universal Credit,Capita Contract,Third Party Payments,09/11/2020,1013935,2882.49,10129,Capita Business Services
GR30,Community Enablement,Grants,Supplies & Services,09/11/2020,3050739,500,10252,Fish Volunteer Centre
OP02,Grounds Team,Hire of equipment,Supplies & Services,04/11/2020,3050537,258.92,10288,Grundon Waste Management Ltd
MP11,Commercial Sites,Waste Management,Premises,17/11/2020,638059,262.8,10288,Grundon Waste Management Ltd
FM01,Facilities Management,Waste collection services,Supplies & Services,17/11/2020,3050752,371.2,10288,Grundon Waste Management Ltd
OP02,Grounds Team,Hire of equipment,Supplies & Services,19/11/2020,3050751,601.62,10288,Grundon Waste Management Ltd
FM01,Facilities Management,Waste collection services,Supplies & Services,25/11/2020,638125,871.5,10288,Grundon Waste Management Ltd
FM01,Facilities Management,Materials & consumables,Supplies & Services,03/11/2020,638021,547.5,10442,Lyreco UK Ltd
FM01,Facilities Management,Materials & consumables,Supplies & Services,03/11/2020,638022,315.43,10442,Lyreco UK Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/11/2020,3050739,1000,10479,Nettlebed Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,09/11/2020,3050739,1000,10479,Nettlebed Parish Council
