Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
GR30,Community Enablement,Grants,Supplies & Services,01/06/2023,20013570,"17,500.00",12452,Thomley Activity Centre
MP11,Commercial Sites,Agency staff,Employees,01/06/2023,20013470,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/06/2023,20013470,"1,180.00",16202,Oyster Partnership limited
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,01/06/2023,20013586,"1,806.00",17008,Land Use Consultants Ltd
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,01/06/2023,20013586,"1,806.00",17008,Land Use Consultants Ltd
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,01/06/2023,20013561,"2,692.00",99999,Griffith and Partners
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,01/06/2023,20013562,"1,200.00",99999,**redacted - sensitive information**
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,01/06/2023,20013568,"2,800.00",99999,Homebase property management
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,01/06/2023,20013589,-618.30,16686,SmartSurvey Ltd
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,01/06/2023,20013589,-618.30,16686,SmartSurvey Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,01/06/2023,20013589,"-3,091.50",16686,SmartSurvey Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,01/06/2023,20013589,"-3,091.50",16686,SmartSurvey Ltd
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,01/06/2023,20013590,772.88,16686,SmartSurvey Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,01/06/2023,20013590,772.88,16686,SmartSurvey Ltd
OP02,Grounds Team,Materials & consumables,Supplies & Services,01/06/2023,20013567,258.60,10392,Jewson Limited
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/06/2023,20013607,"3,610.97",14703,Mears Home Improvement Limited
OP02,Grounds Team,Electricity,Premises,01/06/2023,20013582,582.22,13816,British Gas
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,01/06/2023,20013629,"3,500.00",16864,Entertainers Showproviders Ltd
MP11,Commercial Sites,Agency staff,Employees,01/06/2023,20013587,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/06/2023,20013587,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,01/06/2023,20013599,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/06/2023,20013599,"1,131.25",16202,Oyster Partnership limited
BC01,Building Control Chargeable,Agency staff,Employees,01/06/2023,20013609,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/06/2023,20013609,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,01/06/2023,20013610,"1,292.47",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/06/2023,20013610,861.67,16186,Matchtech
CE01,ICT Applications Vale Recharges,Computer Purchase of hardware,Supplies & Services,01/06/2023,20013608,350.00,15021,Ballicom Limited
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,01/06/2023,20013608,350.00,15021,Ballicom Limited
AR04,Didcot Arts Centre,Contract Cleaning,Premises,01/06/2023,20013635,"2,136.01",14490,Calber Facilities Management Ltd
WC99,General Toilets,Cleansing Contract Payments,Premises,02/06/2023,20013632,"16,165.11",10391,JCDecaux UK Ltd
IE01,Inclusive Economy Partnership,Printing External,Supplies & Services,02/06/2023,20013108,300.00,11941,Hobs Reprographics Plc
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,02/06/2023,20013643,"1,366.80",18615,Selective Management
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,02/06/2023,20013640,"4,485.00",10024,Ricardo-AEA Ltd
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013649,925.00,16891,Focus Trovex LLP
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013650,"2,910.00",16891,Focus Trovex LLP
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013650,"1,080.00",16891,Focus Trovex LLP
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013650,308.00,16891,Focus Trovex LLP
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013655,"64,852.93",16891,Focus Trovex LLP
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013656,"3,150.00",16891,Focus Trovex LLP
A345,Riverside campsite improvements,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013656,"3,696.00",16891,Focus Trovex LLP
CP99,Car Park Operations,Car Parks Management Contract,Third Party Payments,02/06/2023,20013576,"23,236.50",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/06/2023,20013577,"3,583.30",17708,Saba Park Services UK Limited
CB02,Exchequer & Procurement,Printing External,Supplies & Services,02/06/2023,20013654,326.27,11941,Hobs Reprographics Plc
HL01,Hackney Carriage Licences,Consultation costs,Supplies & Services,02/06/2023,20013657,870.00,18519,Personnel Checks Limited TA/Taxiplus
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,02/06/2023,20013633,475.00,10603,Round and About Publications Ltd
WC99,General Toilets,Maintenance contracts,Supplies & Services,02/06/2023,20013563,"1,821.09",12533,Chinnor Village Centre
AR04,Didcot Arts Centre,Water rates,Premises,02/06/2023,20013581,"3,621.03",16960,Castle Water Ltd
GW02,GWP - Northern Neighbourhood Centre,Fees and hired services,Supplies & Services,02/06/2023,20013651,396.00,17649,Oxford Security services Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/06/2023,20013662,"1,526.30",17708,Saba Park Services UK Limited
DN01,Development Management,Professional,Supplies & Services,02/06/2023,20013661,295.50,17347,CVP (Oxford) LTD
A363,Thame Leisure Centre - sports hall lighting,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013658,"17,690.87",10562,Proelec Installations Ltd
TR00,Training Budget,Staff training,Employees,02/06/2023,20013584,550.00,16861,Reducing the Risk of Domestic Abuse
TR99,Training Recharges to VOWH,Staff training,Employees,02/06/2023,20013584,550.00,16861,Reducing the Risk of Domestic Abuse
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013546,360.00,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013547,"4,035.16",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013554,957.60,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013557,"1,386.46",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013537,"3,943.81",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013539,"1,295.10",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013540,"7,195.00",16380,SC Wetrooms
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013604,"10,832.50",18581,**redacted - sensitive information**
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013542,500.00,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2023,20013548,858.82,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013549,"1,011.16",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013550,"1,069.20",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013552,966.24,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013553,"1,022.40",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013555,966.60,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013543,867.60,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013544,"4,820.00",18036,Innovation Construction Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013538,"3,275.00",99999,Carebase
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013600,"5,640.00",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013601,"1,800.00",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013602,324.00,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013603,"2,889.90",18581,**redacted - sensitive information**
DR01,Partnerships and community safety,Professional,Supplies & Services,05/06/2023,20013669,616.67,18621,**redacted - sensitive information**
A344,Wallingford Riverside - splashpad extension,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,05/06/2023,20013665,"42,740.62",18707,Splash Pads Enterprises Ltd
CA01,Corporate Management Team,Partnership contributions,Supplies & Services,05/06/2023,20013443,"3,550.05",18013,West Devon Borough Council
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,05/06/2023,20013597,"3,244.41",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,05/06/2023,20013597,"3,658.59",18246,GatenbySanderson Limited
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,05/06/2023,20013670,412.53,10541,Phoenix Software Ltd
CE10,IT Operations,Software support and maintenance,Supplies & Services,05/06/2023,20013670,412.53,10541,Phoenix Software Ltd
RC01,Refuse Waste Collection,Fees and hired services,Supplies & Services,05/06/2023,20013644,540.96,18693,STRADIA LIMITED
RR00,Recruitment Budget,Medical Examinations,Employees,05/06/2023,20013680,518.25,18188,People Asset Management Limited
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,05/06/2023,20013677,408.00,17649,Oxford Security services Ltd
MP11,Commercial Sites,Fees and hired services,Supplies & Services,05/06/2023,20013687,"1,000.00",18709,The Big Picture (Cinema Advisers) Ltd
LS01,Legal,Legal services,Supplies & Services,05/06/2023,20013685,"1,575.00",17034,Cornerstone Barristers
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,05/06/2023,20013685,"1,575.00",17034,Cornerstone Barristers
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,05/06/2023,20013653,"2,717.06",99999,**redacted - sensitive information**
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,05/06/2023,20013683,"4,300.00",99999,**redacted - sensitive information**
EL02,District & Parish elections,Printing External,Supplies & Services,05/06/2023,20013692,791.50,14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,05/06/2023,20013692,675.00,14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,05/06/2023,20013693,"1,183.50",14610,Print Image Network Ltd
EH06,EH - Env Protection,Dog warden services,Supplies & Services,05/06/2023,20013694,"1,264.41",14674,Barnewood Limited
FC01,5CP Client Team SODC,Agency staff,Employees,05/06/2023,20013675,"3,196.49",13362,Hays PLC
A330,Abbey Sports Centre - ATP renovation,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/06/2023,20013598,"6,100.00",18692,Sports Labs Limited
A344,Wallingford Riverside - splashpad extension,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/06/2023,20013702,"2,996.03",18640,KJP UK LTD T/A One Consulting Group
RB05,Benefits Admin,Capita Contract,Third Party Payments,06/06/2023,20013707,"4,648.50",10129,Capita Business Services
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,06/06/2023,20013710,473.90,16285,**redacted - sensitive information**
CA01,Corporate Management Team,Other expenses,Supplies & Services,06/06/2023,20013652,"1,318.95",99999,The Red Lion Inn
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,06/06/2023,20013713,"1,168.50",14924,APSE
HT10,Partnerships � Recharges,Climate Corporate Planning,Supplies & Services,06/06/2023,20013713,"1,168.50",14924,APSE
LS01,Legal,Agency staff,Employees,06/06/2023,20013709,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,06/06/2023,20013709,642.12,10777,Venn Group Ltd
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,06/06/2023,20013678,924.00,17680,Wantage Industrial Cleaning
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,06/06/2023,20013678,264.00,17680,Wantage Industrial Cleaning
AC01,Accountancy,Subscriptions,Supplies & Services,06/06/2023,20013715,"6,000.00",18207,Inform CPI Ltd
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,07/06/2023,20013639,"1,545.00",17481,DWilde Consulting Ltd
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,07/06/2023,20013639,"1,545.00",17481,DWilde Consulting Ltd
DN01,Development Management,Miscellaneous-Projects,Supplies & Services,07/06/2023,20012682,"20,450.00",18419,Stantec UK Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013695,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013695,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013696,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013696,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013697,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013697,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013698,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013698,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013699,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013699,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013700,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013700,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013701,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013701,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/06/2023,20013663,686.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/06/2023,20013663,686.25,17855,Sellick Partnership Limited
EL02,District & Parish elections,Staff training,Employees,07/06/2023,20013723,"2,787.25",10057,Association of Electoral Administrators
AR10,Arts Team - Vale Recharges,Professional,Supplies & Services,07/06/2023,20013731,362.08,18659,**redacted - sensitive information**
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-272.25,11730,Woodcote Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-320.00,13669,Thame Barns Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-289.00,11018,Holton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-400.00,11070,Whitchurch VHMC
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-504.90,14641,St Mary Le More Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-264.00,13243,Girlguiding Thame District Building Fund
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-510.00,15587,John Hodges Trust for Harpsden Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-650.00,18644,St Paul�s Church
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-555.00,17394,Cholsey Community Development Trust
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-620.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-255.00,11209,North Stoke Village Hall Man. Comm
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051654,-400.00,17269,Thame Sports Club Ltd
