South Oxfordshire District Council April 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/04/2023,20012505,"6,200.00",18036,Innovation Construction Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/04/2023,20012501,"1,492.20",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/04/2023,20012502,"8,290.00",16380,SC Wetrooms
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,03/04/2023,20012511,"2,601.53",18595,**Redacted-sensitive information**
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,03/04/2023,20012519,259.20,16735,Ue Coffee Roasters Ltd
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,03/04/2023,20012412,350.00,16853,Lunas Dance Project/Miss E Aldegheri
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,03/04/2023,20012548,300.00,16957,**Redacted-sensitive information**
LS01,Legal,Legal services,Supplies & Services,03/04/2023,20012551,"5,350.00",17034,Cornerstone Barristers
LS01,Legal,Legal services,Supplies & Services,03/04/2023,20012552,"4,000.00",17034,Cornerstone Barristers
AR04,Didcot Arts Centre,Fees and hired services,Supplies & Services,03/04/2023,20012554,"1,896.00",17260,Set-A-Side Storage
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,03/04/2023,20012560,600.26,18423,Tencer Limited
EH06,EH - Env Protection,Maintenance of equipment,Supplies & Services,03/04/2023,20012133,"1,649.00",16200,Cirrus Research PLC
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,03/04/2023,20012417,"6,250.00",10833,Ebase Technology Ltd
CE10,IT Operations,Software support and maintenance,Supplies & Services,03/04/2023,20012417,"6,250.00",10833,Ebase Technology Ltd
ED00,Economic Development,Agency staff,Employees,03/04/2023,20012545,498.24,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,03/04/2023,20012545,498.24,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/04/2023,20012513,"8,300.00",10845,Oxfordshire County Council
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/04/2023,20012504,"5,274.00",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/04/2023,20012474,"-8,300.00",10845,Oxfordshire County Council
AD02,Strategic HR,Other expenses,Supplies & Services,04/04/2023,20012319,400.00,15155,Health Assured Limited
LS01,Legal,Agency staff,Employees,04/04/2023,20012558,701.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/04/2023,20012558,701.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,04/04/2023,20012559,"1,427.21",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/04/2023,20012559,"1,427.20",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,04/04/2023,20012529,691.43,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/04/2023,20012529,691.44,17855,Sellick Partnership Limited
CA01,Corporate Management Team,Hospitality,Supplies & Services,04/04/2023,20012471,502.18,15130,Didcot Civic Hall
AR04,Didcot Arts Centre,Licences,Supplies & Services,04/04/2023,20012563,364.00,17768,M.R.S Communications Ltd
LS01,Legal,Subscriptions,Supplies & Services,04/04/2023,20012571,300.00,15572,Lawyers in Local Government - LLG
LS10,Legal Team - Vale Recharges,Subscriptions,Supplies & Services,04/04/2023,20012571,300.00,15572,Lawyers in Local Government - LLG
TV01,CCTV,Maintenance of equipment,Supplies & Services,04/04/2023,20012574,"1,733.00",10316,Henley On Thames Town Council
TV01,CCTV,Maintenance of equipment,Supplies & Services,04/04/2023,20012574,631.00,10316,Henley On Thames Town Council
TV01,CCTV,Maintenance of equipment,Supplies & Services,04/04/2023,20012575,"1,788.00",10705,Thame Town Council
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,04/04/2023,20012577,840.00,17680,Wantage Industrial Cleaning
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,04/04/2023,20012577,330.75,17680,Wantage Industrial Cleaning
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,04/04/2023,20012578,420.00,17680,Wantage Industrial Cleaning
TR00,Training Budget,Staff training,Employees,04/04/2023,20012576,590.00,17179,The Change Corporation
TR99,Training Recharges to VOWH,Staff training,Employees,04/04/2023,20012576,590.00,17179,The Change Corporation
ES11,Environmental Services Support,Agency staff,Employees,04/04/2023,20012524,874.86,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,04/04/2023,20012524,874.87,13362,Hays PLC
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,04/04/2023,20012494,"3,000.00",13731,Blackeyed Theatre
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,04/04/2023,20012494,399.45,13731,Blackeyed Theatre
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/04/2023,20012579,"3,092.50",18589,Premier Inn Oxford (Cowley)
WC99,General Toilets,Water rates,Premises,04/04/2023,20012315,422.76,16960,Castle Water Ltd
TF30,Transformation Project,Fees and hired services,Supplies & Services,05/04/2023,20011940,"6,814.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,05/04/2023,20011940,"6,814.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,622.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,298.00",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,298.00",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,622.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,05/04/2023,20012523,"1,622.50",18246,GatenbySanderson Limited
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,05/04/2023,20012374,"3,972.00",13867,GLL (Greenwich Leisure Limited)
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,05/04/2023,20012593,"2,802.51",18631,**Redacted-sensitive information**
DS01,Democratic Services,Fees and hired services,Supplies & Services,05/04/2023,20012602,490.00,18672,Cotswold District Council
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,05/04/2023,20012619,871.74,18665,**Redacted-sensitive information**
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/04/2023,20012580,"1,052.64",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/04/2023,20012581,"5,848.00",10680,Stannah Lift Services Ltd
LS01,Legal,Fees and hired services,Supplies & Services,05/04/2023,20012609,274.52,16258,Iron Mountain (UK) Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,05/04/2023,20012544,"3,465.00",13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,05/04/2023,20012590,874.86,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,05/04/2023,20012590,874.87,13362,Hays PLC
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/04/2023,20012591,"1,544.56",17708,Saba Park Services UK Limited
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,05/04/2023,20012583,"45,000.00",13016,Wallingford Sports Trust
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/04/2023,20012612,"3,533.00",17708,Saba Park Services UK Limited
AH04,Garden Town � Recharges,Consultants-Projects,Supplies & Services,05/04/2023,20012625,"4,500.00",17134,SOFEA
AH03,Didcot Garden Town,Consultants-Projects,Supplies & Services,05/04/2023,20012625,"10,500.00",17134,SOFEA
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,05/04/2023,20012628,"1,000.00",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,05/04/2023,20012630,"27,637.97",18078,Zellis UK Ltd
CB04,Health & Safety,Other expenses,Supplies & Services,05/04/2023,20012621,"1,357.50",17719,Advance IT Solutions Ltd
EL02,District & Parish elections,Fees and hired services,Supplies & Services,05/04/2023,20012620,629.59,10562,Proelec Installations Ltd
EL10,Election Team - VALE Recharges,Fees and hired services,Supplies & Services,05/04/2023,20012620,629.60,10562,Proelec Installations Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,05/04/2023,20012626,525.00,18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,05/04/2023,20012627,425.00,18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,05/04/2023,20012629,500.00,18078,Zellis UK Ltd
DP01,Post Room,Communications - Postages,Supplies & Services,06/04/2023,20012582,"10,000.00",16466,Neopost Neofunds
PB01,Property Compliance,Maintenance contracts,Supplies & Services,06/04/2023,20012557,435.00,17790,SMS Environmental Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/04/2023,20012024,"8,250.00",10506,OPC Drain Services
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,06/04/2023,20012586,"1,900.00",17738,Rose Project Management Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,06/04/2023,20012596,"2,843.89",14490,Calber Facilities Management Ltd
RE01,Electoral Registration,Printing External,Supplies & Services,06/04/2023,20012617,628.65,18662,CIVICA ELECTION SERVICES LIMITED
EL10,Election Team - VALE Recharges,Printing External,Supplies & Services,06/04/2023,20012617,628.64,18662,CIVICA ELECTION SERVICES LIMITED
RE01,Electoral Registration,Printing External,Supplies & Services,06/04/2023,20012618,768.97,18662,CIVICA ELECTION SERVICES LIMITED
EL10,Election Team - VALE Recharges,Printing External,Supplies & Services,06/04/2023,20012618,768.96,18662,CIVICA ELECTION SERVICES LIMITED
HM04,UKRS & Afghan Resettlement Scheme,Contributions to voluntary organisations,Third Party Payments,06/04/2023,20012506,"6,555.00",16069,Connection Support
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,06/04/2023,20012634,530.50,99999,**Redacted-sensitive information**
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,06/04/2023,20012635,"2,153.84",99999,**Redacted-sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,06/04/2023,20012500,499.38,10651,SOHA Housing Ltd
LS01,Legal,Legal services,Supplies & Services,06/04/2023,20012372,"1,259.25",16158,Bryan Cave Leighton Paisner LLP
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,06/04/2023,20012372,"1,259.25",16158,Bryan Cave Leighton Paisner LLP
GW03,GWP - Southern Neighbourhood Centre,Repairs and maintenance to land and buildings,Premises,06/04/2023,20012616,318.50,18423,Tencer Limited
CB02,Exchequer & Procurement,Printing External,Supplies & Services,06/04/2023,20012661,528.64,11941,Hobs Reprographics Plc
LS01,Legal,Legal services,Supplies & Services,06/04/2023,20012174,967.00,16185,Bevan & Brittan LLP
LS01,Legal,Legal services,Supplies & Services,06/04/2023,20012175,468.00,16185,Bevan & Brittan LLP
LS01,Legal,Legal services,Supplies & Services,06/04/2023,20012176,"3,354.75",16185,Bevan & Brittan LLP
PY02,Pension Costs - Compens,Pensions - Compens,Employees,06/04/2023,20012425,"18,757.83",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Superannuation - ER,Employees,06/04/2023,20012425,"34,250.00",10523,Oxfordshire CC Pension Fund
MP11,Commercial Sites,Agency staff,Employees,11/04/2023,20012477,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,11/04/2023,20012477,"1,131.25",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,11/04/2023,20012478,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,11/04/2023,20012478,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,11/04/2023,20012606,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,11/04/2023,20012606,826.00,16202,Oyster Partnership limited
