Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,"2,750.00",10656,Sonning Common PC
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,"2,750.00",10656,Sonning Common PC
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,750.00,10818,Woodcote Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,750.00,10818,Woodcote Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,"2,000.00",10105,Brightwell Baldwin Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,650.00,10217,"East Hagbourne Parish Council															"
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,"5,000.00",10157,Chinnor Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,01/03/2021,3051462,500.00,10212,Drayton St Leonard P C
GR30,Community Enablement,Grants,Supplies & Services,01/03/2021,3051462,"4,618.00",10853,Be Free Young Carers
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,01/03/2021,3051429,569.38,13362,Hays PLC
LN01,Licensing,Agency staff,Employees,01/03/2021,3051429,569.38,13362,Hays PLC
PP01,Policy Team,Legal services,Supplies & Services,01/03/2021,638475,975.00,16916,Landmark Chambers
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,01/03/2021,638676,"1,857.68",17708,Saba Park Services UK Limited
RY01,Recycling,Publicity and promotion costs,Supplies & Services,01/03/2021,3051423,"3,225.00",18063,MEL Waste Insights
PA01,Central Planning,Printing External,Supplies & Services,01/03/2021,638650,354.15,11941,Hobs Reprographics Plc
LS01,Legal,Agency staff,Employees,01/03/2021,3051447,"1,440.68",17855,Sellick Partnership Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/03/2021,3050140,670.00,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,01/03/2021,3050140,670.00,16202,Oyster Partnership limited
FA01,Facilities Admin,Agency staff,Employees,01/03/2021,3051418,298.13,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,01/03/2021,3051418,298.12,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,01/03/2021,3051414,815.37,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,01/03/2021,3051414,815.37,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,01/03/2021,3051418,347.25,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,01/03/2021,3051418,347.25,13362,Hays PLC
MP11,Commercial Sites,Electricity,Premises,01/03/2021,3051456,-406.87,10665,Southern Electric plc
MP11,Commercial Sites,Electricity,Premises,01/03/2021,3051455,-408.75,10665,Southern Electric plc
CE11,MFDS,Computer supplies,Supplies & Services,01/03/2021,3051424,"1,196.00",11269,The Copyright Licensing Agency Ltd
AD02,Strategic HR,Fees and hired services,Supplies & Services,01/03/2021,1014261,"30,000.00",18078,Zellis UK Ltd
AD02,Strategic HR,Fees and hired services,Supplies & Services,01/03/2021,1014262,"12,637.40",18078,Zellis UK Ltd
CA20,Berinsfield Regeneration,Strategic Property Advice,Supplies & Services,01/03/2021,1014263,"1,423.50",16158,Bryan Cave Leighton Paisner LLP
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,01/03/2021,1014264,"3,587.50",16570,Womble Bond Dickinson (UK) LLP
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,02/03/2021,638680,"4,320.00",17481,DWilde Consulting Ltd
AD02,Strategic HR,Fees and hired services,Supplies & Services,02/03/2021,638679,"15,205.30",18078,Zellis UK Ltd
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,02/03/2021,638685,"29,313.69",14504,Adeco Excell LLP
AH03,Didcot Garden Town,Agency staff,Employees,02/03/2021,3051473,"1,005.75",13362,Hays PLC
DN10,DC - Vale Recharges,Agency staff,Employees,02/03/2021,3051465,621.60,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,02/03/2021,3051465,932.40,16202,Oyster Partnership limited
FC01,5CP Client Team SODC,Agency staff,Employees,02/03/2021,3051473,"2,887.50",13362,Hays PLC
AC01,Accountancy,Subscriptions,Supplies & Services,02/03/2021,638678,"4,145.00",15560,LG Futures Ltd
LS01,Legal,Agency staff,Employees,02/03/2021,3051467,"2,493.28",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,02/03/2021,3051467,277.00,17855,Sellick Partnership Limited
RY01,Recycling,Publicity and promotion costs,Supplies & Services,02/03/2021,3051422,608.40,16703,Tyler Consultants Limited
GW02,GWP - Northern Neighbourhood Centre,Repairs and maintenance to land and buildings,Premises,02/03/2021,1014272,465.15,18171,A&E Fire and Security Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,02/03/2021,1014273,"17,253.00",10519,Oxford City Council
MP11,Commercial Sites,Agency staff,Employees,02/03/2021,1014274,750.00,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,02/03/2021,1014274,750.00,17608,Michael Page International Recruitment Limited
RB01,Benefit Fraud Investigations,Audit Fees,Supplies & Services,02/03/2021,1014275,"2,450.00",17507,Cabinet Office
HA01,STWS & Pump Stations,Repairs & Maintenance of Grounds,Premises,02/03/2021,1014277,"2,500.00",10961,Smith and Webb Drilling Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,02/03/2021,1014280,595.00,18129,Hireful Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,02/03/2021,1014281,700.00,18129,Hireful Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,03/03/2021,638655,259.75,17405,JNE Security Ltd
WC99,General Toilets,Cleansing Contract Payments,Premises,03/03/2021,638700,861.05,10391,JCDecaux UK Ltd
MP11,Commercial Sites,Agency staff,Employees,03/03/2021,638690,"1,800.00",17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2021,638690,"1,800.00",17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,03/03/2021,638687,297.00,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/03/2021,638687,297.00,17622,The Best Connection Group Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2021,638463,"1,530.00",17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,03/03/2021,638463,"1,530.00",17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,03/03/2021,638613,"2,700.00",17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2021,638613,"2,700.00",17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/03/2021,638615,"2,219.70",17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,03/03/2021,638615,"2,219.70",17608,Michael Page International Recruitment Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,03/03/2021,638693,767.55,17708,Saba Park Services UK Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/03/2021,638669,297.00,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,03/03/2021,638669,297.00,17622,The Best Connection Group Ltd
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,03/03/2021,638668,"1,336.58",16568,D J Doors & Electrical Services Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,03/03/2021,638673,395.00,14254,Solon Security Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,03/03/2021,638684,638.25,13001,Carbon Colour Co Ltd
FM01,Facilities Management,Agency staff,Employees,03/03/2021,638672,739.90,17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/03/2021,638672,739.90,17608,Michael Page International Recruitment Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,03/03/2021,3051478,"1,687.63",18035,Telefonica UK Limited
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,03/03/2021,638696,408.78,15278,Stark Software International Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/03/2021,638701,723.33,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
PP01,Policy Team,Legal services,Supplies & Services,03/03/2021,638683,"3,000.00",16916,Landmark Chambers
AC01,Accountancy,Agency staff,Employees,03/03/2021,3051470,"2,958.07",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,03/03/2021,3051470,"2,958.07",13362,Hays PLC
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/03/2021,3051494,"4,311.56",15133,Premier Inn
RY01,Recycling,Publicity and promotion costs,Supplies & Services,04/03/2021,638694,600.00,10603,Round and About Publications Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/03/2021,3051479,367.43,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/03/2021,3051480,957.37,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,04/03/2021,3051479,"1,469.70",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,04/03/2021,3051480,957.38,17855,Sellick Partnership Limited
OP02,Grounds Team,Salaries Basic Pay,Employees,04/03/2021,3050765,"1,194.56",13362,Hays PLC
OP02,Grounds Team,Salaries Basic Pay,Employees,04/03/2021,3050766,796.40,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/03/2021,3051498,510.95,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/03/2021,3051499,434.06,10651,SOHA Housing Ltd
LS01,Legal,Agency staff,Employees,04/03/2021,3051493,982.35,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/03/2021,3051493,982.35,17855,Sellick Partnership Limited
PB01,Property Compliance,Maintenance contracts,Supplies & Services,04/03/2021,638709,265.00,18184,FCS-live Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/03/2021,3051506,"15,346.47",18177,Alistair McNicoll
J102,County Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,04/03/2021,1014288,"18,344.98",16149,Print Image Facilities LLP
J103,Police Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,04/03/2021,1014288,"18,344.98",16149,Print Image Facilities LLP
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/03/2021,1014289,350.00,18107,Athena Oxford Ltd t/a Athena Guest House
RE01,Electoral Registration,Communications - Postages,Supplies & Services,05/03/2021,3051509,"1,074.04",10608,Royal Mail Group plc
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,05/03/2021,3051509,"1,074.04",10608,Royal Mail Group plc
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,05/03/2021,638588,"1,416.00",17649,Oxford Security services Ltd
GW02,GWP - Northern Neighbourhood Centre,Other expenses,Supplies & Services,05/03/2021,638589,"2,088.00",17649,Oxford Security services Ltd
GW02,GWP - Northern Neighbourhood Centre,Materials & consumables,Supplies & Services,05/03/2021,638711,685.00,17389,Avon Services Ltd t/a One Stop Cleaning Shop
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/03/2021,3051502,690.37,17288,WVW Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,05/03/2021,638713,"1,800.00",17035,Michelle Bolger Expert Landscape Consultancy Ltd
DN10,DC - Vale Recharges,Agency staff,Employees,05/03/2021,3051491,666.00,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,05/03/2021,3051510,621.60,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,05/03/2021,3051511,666.00,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,05/03/2021,3051491,999.00,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,05/03/2021,3051510,932.40,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,05/03/2021,3051511,999.00,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/03/2021,3051505,"4,945.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/03/2021,3051518,"2,187.43",18213,Gainsborough Healthcare Group Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,05/03/2021,3051469,836.78,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,05/03/2021,3051469,836.79,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,05/03/2021,3051490,298.12,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,05/03/2021,3051472,298.12,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,05/03/2021,3051490,298.13,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,05/03/2021,3051472,347.25,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,05/03/2021,3051472,347.25,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,05/03/2021,3051472,298.13,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,05/03/2021,1014291,739.90,17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,05/03/2021,1014291,739.90,17608,Michael Page International Recruitment Limited
AH02,Development,Miscellaneous-Projects,Supplies & Services,05/03/2021,1014292,"3,431.00",16158,Bryan Cave Leighton Paisner LLP
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,08/03/2021,3051487,439.85,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,08/03/2021,3051488,472.26,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,08/03/2021,3051487,439.85,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,08/03/2021,3051488,472.26,13362,Hays PLC
LC01,Land Charges,Payments to other local authorities,Third Party Payments,08/03/2021,638719,"1,891.00",10845,Oxfordshire County Council
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,08/03/2021,3051517,865.00,99999,**redacted**
LN01,Licensing,Agency staff,Employees,08/03/2021,3051489,676.20,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,08/03/2021,3051489,676.20,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,08/03/2021,3051485,"4,107.50",13362,Hays PLC
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,08/03/2021,638714,"1,760.00",17492,C & W (U.K.) LLP
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,08/03/2021,638722,"26,325.00",17686,Ridge & Partners
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,08/03/2021,638723,"17,450.00",17686,Ridge & Partners
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,08/03/2021,3051519,"4,686.30",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,08/03/2021,3051519,"2,235.05",10778,Biffa Municipal Ltd S57146
